,,,,,,,
Non Callable Debt Outstanding Detail Report As Of 03/18/2024,,,,,,,
,,,,,,,
This report includes all of Fannie Mae fixed and floating rate non callable debt securities.,,,,,,,
"For zero coupon securities, the amount below reflects current face outstanding to be paid to investors at maturity.",,,,,,,
This report does not currently include Fannie Mae's Connecticut Avenue Securities debt offerings.,,,,,,,
,,,,,,,
Issue Date,Maturity Date,CUSIP,Coupon Type,Term,Coupon,Amount,
01/07/2004,12/15/2034,3136F4R55,Zero,30.94,0.000%,"56,370,000 ",
06/09/2003,12/15/2033,3136F3ZC3,Zero,30.52,0.000%,"84,788,000 ",
04/04/2003,10/03/2033,3136F3LA2,Zero,30.50,0.000%,"30,352,000 ",
12/27/2001,03/17/2031,3136F1EQ9,Zero,29.22,0.000%,"63,900,000 ",
11/03/2000,11/15/2030,31359MGK3,Fixed,30.03,6.625%,"4,406,000,000 ",
05/05/2000,05/15/2030,31359MFP3,Fixed,30.03,7.250%,"3,650,000,000 ",
02/15/2000,01/15/2030,31359MFJ7,Fixed,29.92,7.125%,"2,833,666,000 ",
11/15/1999,11/15/2024,31364KDJ6,Fixed,25.00,6.700%,"37,000,000 ",
05/25/1999,05/15/2029,31359MEU3,Fixed,29.97,6.250%,"2,350,000,000 ",
10/16/1998,12/07/2028,31359MEE9,Fixed,30.14,5.375%,"401,733,719 ",
09/10/1998,09/11/2028,31364F6P1,Fixed,30.00,5.960%,"45,520,000 ",
09/01/1998,09/01/2028,31364F6C0,Fixed,30.00,6.080%,"7,932,000 ",
08/06/1998,08/07/2028,31359MEA7,Fixed,30.00,6.160%,"264,259,000 ",
08/06/1998,08/06/2038,31359MEB5,Fixed,40.00,6.210%,"358,930,000 ",
04/17/1998,04/17/2028,31364FYC9,Fixed,30.00,5.625%,"49,990,000 ",
03/23/1998,03/23/2028,31364FVZ1,Fixed,30.00,6.120%,"257,875,000 ",
02/19/1998,02/22/2028,31364FSY8,Fixed,30.01,5.650%,"6,010,000 ",
01/29/1998,01/28/2028,31364FQN4,Fixed,30.00,6.150%,"7,207,000 ",
01/21/1998,01/21/2028,31364FPD7,Fixed,30.00,6.000%,"10,850,000 ",
12/30/1997,12/30/2027,31364FLX7,Fixed,30.00,5.720%,"895,000 ",
12/19/1997,12/20/2027,31364FKW0,Fixed,30.00,6.320%,"71,650,000 ",
11/26/1997,11/26/2027,31364FHW4,Fixed,30.00,5.830%,"11,950,000 ",
11/12/1997,11/12/2027,31364FGK1,Fixed,30.00,5.980%,"6,495,000 ",
10/08/1997,10/08/2027,31364FDC2,Fixed,30.00,6.030%,"311,155,000 ",
09/26/1997,09/27/2027,31364FCB5,Fixed,30.00,6.090%,"128,717,000 ",
07/25/1996,07/27/2026,31364CHD3,Fixed,30.00,7.270%,"14,740,000 ",
05/29/1996,05/29/2026,31364CDR6,Fixed,30.00,7.190%,"26,465,000 ",
04/30/1996,04/30/2026,31364CCC0,Fixed,30.00,7.125%,"27,509,000 ",
06/23/1995,06/23/2025,31364BEP1,Fixed,30.00,7.020%,"22,440,000 ",
06/13/1995,06/13/2025,31364BDT4,Fixed,30.00,6.860%,"4,795,000 ",
02/14/1995,02/14/2025,31364A7K2,Fixed,30.00,7.930%,"30,335,000 ",
01/10/1995,01/10/2025,31364A6J6,Fixed,30.00,8.280%,"48,075,000 ",
11/18/1994,11/18/2024,31364A5M0,Fixed,30.00,8.430%,"24,720,000 ",
Total:,,66,,,,"62,706,087,877 ",
