9012018,31381KJP5,HY,462970,FNAR XX.XXX HY462970,12012009,1012020,7200000,6357588.14,0.88299835,5.25,0,0,6.43,121,6.43,16
9012018,31381LNT0,MY,464002,FNMS 04.380 MY464002,12012009,1012020,8900000,0,0,4.38,129225.63,0.01451973,5.43,121,0,0
9012018,31381LNV5,MY,464004,FNMS 04.380 MY464004,12012009,1012020,16900000,0,0,4.38,245383.5,0.01451973,5.43,121,0,0
9012018,31381LPC5,HY,464019,FNAR XX.XXX HY464019,12012009,12012019,77525000,66733750.68,0.86080298,4.26,0,0,5.48,120,5.48,15
9012018,31381LQB6,HY,464050,FNAR XX.XXX HY464050,12012009,12012019,600000,522416.39,0.87069398,4.46,0,0,5.92,120,5.92,15
9012018,31381LQJ9,HY,464057,FNAR XX.XXX HY464057,12012009,1012020,3640000,3140541.64,0.86278616,4.24,0,0,5.5,121,5.5,16
9012018,31381LQ42,HY,464075,FNAR XX.XXX HY464075,12012009,12012019,7315000,6566535.87,0.89768091,4.45,0,0,5.41,120,5.41,15
9012018,31381LQ67,HY,464077,FNAR XX.XXX HY464077,12012009,12012019,4425000,3972237.63,0.89768082,4.45,0,0,5.41,120,5.41,15
9012018,31381LQ75,HY,464078,FNAR XX.XXX HY464078,12012009,12012019,7700000,6912142.82,0.89768089,4.45,0,0,5.41,120,5.41,15
9012018,31381LRV1,HY,464100,FNAR XX.XXX HY464100,12012009,12012019,2000000,1718391.69,0.85919585,4.47,0,0,5.41,120,5.41,15
9012018,31381LRW9,HY,464101,FNAR XX.XXX HY464101,12012009,12012019,2000000,1718391.69,0.85919585,4.47,0,0,5.41,120,5.41,15
9012018,31381LTJ6,HY,464153,FNAR XX.XXX HY464153,12012009,1012020,2650000,2297678.4,0.86704845,4.3,0,0,5.69,121,5.69,16
9012018,31381LTV9,MA,464164,FNMS 05.920 MA464164,12012009,1012035,2765000,2286245.87,0.82685203,5.92,0,0,7.14,301,7.14,196
9012018,31381LUR6,HY,464192,FNAR XX.XXX HY464192,12012009,1012020,5560000,0,0,4.35,77881.58,0.01400748,5.11,121,0,0
9012018,31381LU54,HY,464204,FNAR XX.XXX HY464204,12012009,1012020,425000,369624.32,0.86970428,4.52,0,0,5.81,121,5.81,16
9012018,31381LX69,ML,464301,FNMS 05.760 ML464301,12012009,7012039,1045428,912845.46,0.8731787,5.76,0,0,6.75,355,6.75,250
9012018,31381LYA9,MY,464305,FNMS 05.480 MY464305,12012009,1012025,2294277,2016212.36,0.87880076,5.48,0,0,6.97,181,6.97,76
9012018,31381LYD3,MY,464308,FNMS 05.520 MY464308,12012009,8012025,1825820,1614669.62,0.88435312,5.52,0,0,7.15,188,7.15,83
9012018,31381LYF8,MY,464310,FNMS 05.745 MY464310,12012009,4012024,1039020,924656.28,0.88993117,5.745,0,0,7.615,172,7.615,67
9012018,31381L2F3,HY,464374,FNAR XX.XXX HY464374,12012009,1012020,6000000,5210280.53,0.86838009,4.5,0,0,5.75,121,5.75,16
9012018,31381LR33,HY,464106,FNAR XX.XXX HY464106,12012009,12012019,9000000,7741037.38,0.86011526,4.19,0,0,5.45,120,5.45,15
9012018,31381LR41,HT,464107,FNAR XX.XXX HT464107,12012009,12012029,8900000,6276966.7,0.70527716,4.82,0,0,5.76,240,5.76,135
9012018,31381LYU5,HY,464323,FNAR XX.XXX HY464323,12012009,1012021,27446000,26115295.67,0.95151555,4.58,0,0,5.67,133,5.67,28
9012018,31381LZF7,HY,464342,FNAR XX.XXX HY464342,12012009,1012020,7502000,6600621.77,0.87984828,4.58,0,0,6.28,121,6.28,16
9012018,31381LZG5,HY,464343,FNAR XX.XXX HY464343,12012009,1012020,6778000,6006029.94,0.88610651,4.58,0,0,6.58,121,6.58,16
9012018,31381LMM6,HY,463964,FNAR XX.XXX HY463964,1012010,1012020,23040000,20734888.83,0.89995177,4.24,0,0,5.46,120,5.46,16
9012018,31381LNY9,MY,464007,FNMS 06.650 MY464007,1012010,1012028,4683000,4164310.09,0.88923982,6.65,0,0,7.35,216,7.35,112
9012018,31381LRN9,HY,464093,FNAR XX.XXX HY464093,1012010,1012020,2824000,2462239.72,0.87189792,4.39,0,0,5.91,120,5.91,16
9012018,31381LSV0,HY,464132,FNAR XX.XXX HY464132,1012010,1012020,13747500,11804772.55,0.85868504,4.06,0,0,5.32,120,5.32,16
9012018,31381LVA2,HY,464209,FNAR XX.XXX HY464209,1012010,1012020,1650000,1428421.23,0.86570984,4.66,0,0,5.63,120,5.63,16
9012018,31381LVB0,HY,464210,FNAR XX.XXX HY464210,1012010,1012020,7640000,6607176.28,0.86481365,4.3,0,0,5.59,120,5.59,16
9012018,31381LVC8,HY,464211,FNAR XX.XXX HY464211,1012010,1012020,3770000,3242422.03,0.86005889,4.29,0,0,5.38,120,5.38,16
9012018,31381LVE4,HY,464213,FNAR XX.XXX HY464213,1012010,1012020,3360000,2147858.55,0.63924362,4.23,0,0,5.2,120,5.2,16
9012018,31381LVF1,HY,464214,FNAR XX.XXX HY464214,1012010,1012020,5925000,5125349.92,0.86503796,4.31,0,0,5.6,120,5.6,16
9012018,31381LVN4,HY,464221,FNAR XX.XXX HY464221,1012010,1012020,4220000,3653294.58,0.86570962,4.34,0,0,5.63,120,5.63,16
9012018,31381LVP9,HY,464222,FNAR XX.XXX HY464222,1012010,1012020,850000,739436.6,0.86992541,4.73,0,0,5.82,120,5.82,16
9012018,31381LV53,HY,464236,FNAR XX.XXX HY464236,1012010,1012020,2098000,1820466.78,0.86771534,4.6,0,0,5.72,120,5.72,16
9012018,31381LWE3,HY,464245,FNAR XX.XXX HY464245,1012010,1012020,2385000,2076867.03,0.87080379,4.47,0,0,5.86,120,5.86,16
9012018,31381LWF0,HY,464246,FNAR XX.XXX HY464246,1012010,1012020,3750000,3253931.13,0.86771497,4.41,0,0,5.72,120,5.72,16
9012018,31381LWG8,HY,464247,FNAR XX.XXX HY464247,1012010,1012020,6430000,5613308.26,0.87298729,4.47,0,0,5.96,120,5.96,16
9012018,31381LWM5,HY,464252,FNAR XX.XXX HY464252,1012010,1012020,838000,735175.52,0.87729776,4.77,0,0,6.16,120,6.16,16
9012018,31381LXN2,HN,464285,FNAR XX.XXX HN464285,1012010,1012019,9250000,447428.71,0.04837067,3.48,0,0,4.41,108,4.41,4
9012018,31381LXR3,HY,464288,FNAR XX.XXX HY464288,1012010,1012020,4132000,3560351.17,0.86165324,4.15,0,0,5.45,120,5.45,16
9012018,31381LX36,HY,464298,FNAR XX.XXX HY464298,1012010,1012020,11000000,9440481.15,0.85822556,4.31,0,0,5.3,120,5.3,16
9012018,31381LX77,HY,464302,FNAR XX.XXX HY464302,1012010,1012020,800000,694704.34,0.86838043,4.46,0,0,5.75,120,5.75,16
9012018,31381LYR2,HY,464320,FNAR XX.XXX HY464320,1012010,1012020,16850000,13573210.54,0.80553178,4.2,0,0,5.69,120,5.69,16
9012018,31381LYS0,HY,464321,FNAR XX.XXX HY464321,1012010,1012020,75350000,65991367.33,0.87579784,4.36,0,0,6.09,120,6.09,16
9012018,31381LZH3,HY,464344,FNAR XX.XXX HY464344,1012010,2012020,1040000,906446.25,0.87158293,4.44,0,0,5.83,121,5.83,17
9012018,31381LZN0,HY,464349,FNAR XX.XXX HY464349,1012010,1012020,1171000,1023284.37,0.87385514,4.61,0,0,6,120,6,16
9012018,31381LZY6,HY,464359,FNAR XX.XXX HY464359,1012010,1012020,11000000,11000000,1,4.5,0,0,5.37,120,5.37,16
9012018,31381LZ42,HY,464363,FNAR XX.XXX HY464363,1012010,12012019,5020510,4351745.18,0.86679345,4.35,0,0,5.71,119,5.71,15
9012018,31381LZ67,HY,464365,FNAR XX.XXX HY464365,1012010,1012020,3375000,2938963.66,0.87080405,4.57,0,0,5.86,120,5.86,16
9012018,31381L2B2,HY,464370,FNAR XX.XXX HY464370,1012010,1012020,1253000,1098450.44,0.87665638,4.94,0,0,6.13,120,6.13,16
9012018,31381L2K2,HY,464378,FNAR XX.XXX HY464378,1012010,1012020,12595000,12595000,1,4.48,0,0,5.41,120,5.41,16
9012018,31381L2P1,HY,464382,FNAR XX.XXX HY464382,1012010,1012020,4703000,4103612.77,0.87255215,4.45,0,0,5.94,120,5.94,16
9012018,31381L2W6,HY,464389,FNAR XX.XXX HY464389,1012010,12012019,8687030,6881951.1,0.79220989,4.28,0,0,5.18,119,5.18,15
9012018,31381L6P7,HY,464478,FNAR XX.XXX HY464478,1012010,1012020,1750000,1516165.11,0.86638006,4.76,0,0,5.66,120,5.66,16
9012018,31418MWW8,XY,AD0660,FNAR XX.XXX XYAD0660,1012010,12012019,134806009,75385408.01,0.559214,4.478,0,0,5.672,115,5.69,12
9012018,31381KJ59,MY,462984,FNMS 04.270 MY462984,2012010,1012020,35211850,30167375.35,0.85673929,4.27,0,0,5.56,119,5.56,16
9012018,31381KJ75,MY,462986,FNMS 04.270 MY462986,2012010,1012020,35361688,30295746.93,0.85673927,4.27,0,0,5.56,119,5.56,16
9012018,31381LTR8,MY,464160,FNMS 06.455 MY464160,1012010,2012028,2218000,1961709.3,0.88444964,6.455,0,0,6.985,217,6.985,113
9012018,31381LUH8,HY,464184,FNAR XX.XXX HY464184,2012010,1012020,1873400,1633989.79,0.8722055,4.5,0,0,5.89,119,5.89,16
9012018,31381LVD6,HY,464212,FNAR XX.XXX HY464212,2012010,1012020,14487405,12613914.55,0.87068143,4.43,0,0,5.82,119,5.82,16
9012018,31381LVJ3,HN,464217,FNAR XX.XXX HN464217,1012010,1012020,3160000,522682.91,0.16540598,3.69,0,0,4.56,120,4.56,16
9012018,31381LVV6,HY,464228,FNAR XX.XXX HY464228,1012010,1012020,8460000,7618060.04,0.90047991,4.2,0,0,5.49,120,5.49,16
9012018,31381LV61,HY,464237,FNAR XX.XXX HY464237,1012010,1012020,2400000,2082516.59,0.86771525,4.41,0,0,5.72,120,5.72,16
9012018,31381LWC7,HI,464243,FNAR XX.XXX HI464243,1012010,1012025,4000000,2105358.27,0.52633957,4.43,0,0,5.3,180,5.3,76
9012018,31381LWH6,HY,464248,FNAR XX.XXX HY464248,1012010,1012020,10682900,9245901.99,0.86548615,4.33,0,0,5.62,120,5.62,16
9012018,31381LWT0,HY,464258,FNAR XX.XXX HY464258,1012010,1012020,8137500,6602506.76,0.81136796,4.45,0,0,5.94,120,5.94,16
9012018,31381LWU7,HY,464259,FNAR XX.XXX HY464259,1012010,1012020,6500000,5273890.62,0.81136779,4.45,0,0,5.94,120,5.94,16
9012018,31381LXX0,HY,464294,FNAR XX.XXX HY464294,1012010,1012020,725000,637122.53,0.8787897,4.84,0,0,6.23,120,6.23,16
9012018,31381LX44,HY,464299,FNAR XX.XXX HY464299,1012010,1012020,13029500,11405601.54,0.87536755,4.34,0,0,6.07,120,6.07,16
9012018,31381LYE1,HY,464309,FNAR XX.XXX HY464309,2012010,1012020,1998178,1731642.93,0.86661095,4.445,0,0,5.635,119,5.635,16
9012018,31381LYQ4,MY,464319,FNMS 04.600 MY464319,2012010,2012020,4200000,3612762.92,0.86018165,4.6,0,0,5.69,120,5.69,17
9012018,31381LYT8,HY,464322,FNAR XX.XXX HY464322,1012010,1012020,2190000,1896394.46,0.86593354,4.67,0,0,5.64,120,5.64,16
9012018,31381LYV3,HY,464324,FNAR XX.XXX HY464324,1012010,1012020,3337000,2889619.49,0.86593332,4.62,0,0,5.64,120,5.64,16
9012018,31381LY68,HY,464333,FNAR XX.XXX HY464333,1012010,1012020,18500000,16011492.07,0.86548606,4.33,0,0,5.62,120,5.62,16
9012018,31381LZP5,HY,464350,FNAR XX.XXX HY464350,1012010,1012020,3275000,2846840.04,0.86926413,4.5,0,0,5.79,120,5.79,16
9012018,31381LZQ3,HY,464351,FNAR XX.XXX HY464351,1012010,1012020,2483000,2158382.73,0.86926409,4.55,0,0,5.79,120,5.79,16
9012018,31381LZX8,HY,464358,FNAR XX.XXX HY464358,2012010,1012020,18383140,15920822.32,0.86605565,4.32,0,0,5.61,119,5.61,16
9012018,31381LZZ3,HY,464360,FNAR XX.XXX HY464360,1012010,1012020,5921900,5230262.9,0.88320689,4.41,0,0,6.44,120,6.44,16
9012018,31381LZ59,HY,464364,FNAR XX.XXX HY464364,1012010,1012020,2320000,1887201.3,0.81344884,4.44,0,0,6.03,120,6.03,16
9012018,31381L2S5,HY,464385,FNAR XX.XXX HY464385,1012010,1012020,3330000,2891705.1,0.86837991,4.46,0,0,5.75,120,5.75,16
9012018,31381L2X4,HY,464390,FNAR XX.XXX HY464390,2012010,1012020,1998052,1719432.12,0.86055424,4.355,0,0,5.365,119,5.365,16
9012018,31381L3D7,HY,464396,FNAR XX.XXX HY464396,1012010,1012020,9375000,8188329.79,0.87342184,4.69,0,0,5.98,120,5.98,16
9012018,31381L3F2,ML,464398,FNMS 05.970 ML464398,1012010,1012040,14010000,12451151.62,0.88873316,5.97,0,0,7.32,360,7.32,256
9012018,31381L3G0,ML,464399,FNMS 05.970 ML464399,1012010,1012040,12320000,10949192.94,0.88873319,5.97,0,0,7.32,360,7.32,256
9012018,31381L3H8,ML,464400,FNMS 05.970 ML464400,1012010,1012040,10810000,9607205.45,0.88873316,5.97,0,0,7.32,360,7.32,256
9012018,31381L3J4,HY,464401,FNAR XX.XXX HY464401,1012010,2012020,1565000,1380050.54,0.88182143,4.921,0,0,6.311,121,6.311,17
9012018,31381L3K1,HY,464402,FNAR XX.XXX HY464402,1012010,1012020,24116000,21238778.77,0.88069244,4.74,0,0,6.32,120,6.32,16
9012018,31381L3L9,HY,464403,FNAR XX.XXX HY464403,1012010,1012020,4195000,3712022,0.88486818,4.74,0,0,6.52,120,6.52,16
9012018,31381L3M7,HY,464404,FNAR XX.XXX HY464404,1012010,1012020,35436000,30549621.15,0.86210693,4.18,0,0,5.47,120,5.47,16
9012018,31381L3N5,HY,464405,FNAR XX.XXX HY464405,1012010,1012020,76605000,66041702.22,0.86210694,4.18,0,0,5.47,120,5.47,16
9012018,31381L3S4,HY,464409,FNAR XX.XXX HY464409,1012010,1012020,2137500,1866939.23,0.87342186,4.69,0,0,5.98,120,5.98,16
9012018,31381L3T2,HY,464410,FNAR XX.XXX HY464410,1012010,1012020,2775000,2423745.85,0.87342193,4.69,0,0,5.98,120,5.98,16
9012018,31381L3W5,HY,464413,FNAR XX.XXX HY464413,1012010,1012020,6714500,5963520.96,0.88815563,4.65,0,0,6.68,120,6.68,16
9012018,31381L4D6,HY,464420,FNAR XX.XXX HY464420,2012010,2012020,1000000,874177.36,0.87417736,4.98,0,0,5.95,120,5.95,17
9012018,31381L4U8,HY,464435,FNAR XX.XXX HY464435,1012010,1012020,13025000,11296201.16,0.86727072,4.41,0,0,5.7,120,5.7,16
9012018,31381L4Y0,HY,464439,FNAR XX.XXX HY464439,1012010,1012020,6330000,5526010.72,0.87298748,4.67,0,0,5.96,120,5.96,16
9012018,31381L5K9,HY,464450,FNAR XX.XXX HY464450,1012010,1012020,1775000,1548393.47,0.87233435,4.58,0,0,5.93,120,5.93,16
9012018,31381L7H4,HY,464496,FNAR XX.XXX HY464496,2012010,2012020,2300000,2130639.39,0.92636495,4.32,0,0,5.16,120,5.16,17
9012018,31381MA39,HY,464526,FNAR XX.XXX HY464526,1012010,1012020,2100000,1824527.61,0.86882267,4.38,0,0,5.77,120,5.77,16
9012018,31381MBX2,HY,464554,FNAR XX.XXX HY464554,2012010,2012020,1400000,1199224.55,0.85658896,4.29,0,0,5.16,120,5.16,17
9012018,31381MCN3,HY,464577,FNAR XX.XXX HY464577,2012010,2012020,5000000,3996451.08,0.79929022,4.54,0,0,5.33,120,5.33,17
9012018,31418MXU1,XY,AD0690,FNAR XX.XXX XYAD0690,1012010,10012019,46639248,19719942.11,0.42281861,4.507,0,0,5.714,116,5.769,13
9012018,31418MXY3,XY,AD0694,FNAR XX.XXX XYAD0694,1012010,11012019,67491156,35396766.89,0.52446526,4.353,0,0,5.673,118,5.596,14
9012018,31381LRD1,HY,464084,FNAR XX.XXX HY464084,2012010,2012020,10000000,8667536.2,0.86675362,4.35,0,0,5.61,120,5.61,17
9012018,31381LT49,HY,464171,FNAR XX.XXX HY464171,2012010,2012020,9020000,9020000,1,4.31,0,0,5.07,120,5.07,17
9012018,31381LT56,HY,464172,FNAR XX.XXX HY464172,2012010,2012020,14850000,14850000,1,4.31,0,0,5.07,120,5.07,17
9012018,31381LT64,HY,464173,FNAR XX.XXX HY464173,2012010,2012020,21543500,21543500,1,4.31,0,0,5.07,120,5.07,17
9012018,31381LT72,HY,464174,FNAR XX.XXX HY464174,2012010,2012020,26620000,26620000,1,4.31,0,0,5.07,120,5.07,17
9012018,31381L6J1,HL,464473,FNAR XX.XXX HL464473,2012010,2012040,1134000,1024476.28,0.90341824,6.6,0,0,7.4,360,7.4,257
9012018,31381L6K8,HY,464474,FNAR XX.XXX HY464474,2012010,2012020,2062500,1812223.51,0.87865382,4.74,0,0,6.16,120,6.16,17
9012018,31381LV79,HY,464238,FNAR XX.XXX HY464238,2012010,1012020,4225559,3672639.31,0.86914875,4.36,0,0,5.75,119,5.75,16
9012018,31381LY84,HL,464335,FNAR XX.XXX HL464335,2012010,2012035,4530000,3787257.22,0.83603912,5.46,0,0,6.95,300,6.95,197
9012018,31381L3Q8,HY,464407,FNAR XX.XXX HY464407,2012010,1012020,2148132,1870338.42,0.87068133,4.85,0,0,5.82,119,5.82,16
9012018,31381L5F0,HY,464446,FNAR XX.XXX HY464446,2012010,2012020,1570000,1384100.19,0.88159248,4.91,0,0,6.3,120,6.3,17
9012018,31381L5R4,HY,464456,FNAR XX.XXX HY464456,2012010,2012020,3000000,2452921.37,0.81764046,4.81,0,0,6.12,120,6.12,17
9012018,31381L6H5,HY,464472,FNAR XX.XXX HY464472,2012010,2012020,580000,510839.11,0.88075709,4.77,0,0,6.26,120,6.26,17
9012018,31381MAA3,MY,464501,FNMS 05.450 MY464501,2012010,2012025,3742000,3313182.79,0.88540427,5.45,0,0,7.04,180,7.04,77
9012018,31381MAX3,HY,464522,FNAR XX.XXX HY464522,3012010,2012020,1872480,1636657.2,0.87405857,4.47,0,0,5.89,119,5.89,17
9012018,31381MB53,HY,464560,FNAR XX.XXX HY464560,3012010,2012020,1423096,1245703.39,0.8753474,4.53,0,0,5.95,119,5.95,17
9012018,31381LRH2,HY,464088,FNAR XX.XXX HY464088,1012010,12012019,1898237,1638994.95,0.86343009,4.4,0,0,5.56,119,5.56,15
9012018,31381LVG9,HY,464215,FNAR XX.XXX HY464215,1012010,1012020,1940000,1698630.44,0.8755827,4.72,0,0,6.08,120,6.08,16
9012018,31381LSH1,HY,464120,FNAR XX.XXX HY464120,1012010,1012020,874000,758963.75,0.86837958,4.57,0,0,5.75,120,5.75,16
9012018,31381LSW8,HY,464133,FNAR XX.XXX HY464133,1012010,1012025,3700000,3257781.8,0.88048157,4.85,0,0,6.31,180,6.31,76
9012018,31381LTB3,HY,464146,FNAR XX.XXX HY464146,1012010,1012020,1500000,1300239.2,0.86682613,4.48,0,0,5.68,120,5.68,16
9012018,31381LS65,HY,464141,FNAR XX.XXX HY464141,1012010,1012020,1275000,1101203.72,0.86368919,4.57,0,0,5.54,120,5.54,16
9012018,31381LSF5,HY,464118,FNAR XX.XXX HY464118,1012010,1012020,8850000,7635657.32,0.86278614,4.16,0,0,5.5,120,5.5,16
9012018,31381LRE9,MY,464085,FNMS 04.290 MY464085,1012010,1012020,4000000,3387171.46,0.84679287,4.29,0,0,5.13,120,5.13,16
9012018,31381LRS8,HY,464097,FNAR XX.XXX HY464097,1012010,12012019,2497657,2154293.46,0.86252574,4.36,0,0,5.52,119,5.52,15
9012018,31381LRG4,HY,464087,FNAR XX.XXX HY464087,1012010,12012019,2597587,2242834.18,0.86342986,4.4,0,0,5.56,119,5.56,15
9012018,31381LSU2,HY,464131,FNAR XX.XXX HY464131,1012010,1012020,12500000,10669858.69,0.8535887,4.14,0,0,5.1,120,5.1,16
9012018,31381LSB4,HY,464114,FNAR XX.XXX HY464114,1012010,1012020,1915000,1657406.5,0.86548642,4.26,0,0,5.62,120,5.62,16
9012018,31381LXZ5,MY,464296,FNMS 05.860 MY464296,1012010,1012028,2410000,2113888.28,0.87713207,5.86,0,0,6.66,216,6.66,112
9012018,31381LRU3,HY,464099,FNAR XX.XXX HY464099,1012010,1012020,4100000,3553985.37,0.8668257,4.24,0,0,5.68,120,5.68,16
9012018,31381LRT6,HY,464098,FNAR XX.XXX HY464098,1012010,1012020,6305100,5432809.27,0.86165315,4.19,0,0,5.45,120,5.45,16
9012018,31381LRJ8,HY,464089,FNAR XX.XXX HY464089,1012010,1012020,2000000,1728279.55,0.86413978,4.4,0,0,5.56,120,5.56,16
9012018,31381LPV3,HY,464036,FNAR XX.XXX HY464036,1012010,1012020,13700000,11770269.6,0.85914377,4.28,0,0,5.34,120,5.34,16
9012018,31381LTU1,HY,464163,FNAR XX.XXX HY464163,1012010,12012019,14086288,12101648.16,0.85910839,4.11,0,0,5.37,119,5.37,15
9012018,31381LU96,HY,464208,FNAR XX.XXX HY464208,1012010,1012020,11470000,10125597.32,0.88278965,4.39,0,0,6.42,120,6.42,16
9012018,31381L5P8,HY,464454,FNAR XX.XXX HY464454,2012010,2012020,1250000,1105874.81,0.88469985,4.96,0,0,6.45,120,6.45,17
9012018,31381L5Q6,HY,464455,FNAR XX.XXX HY464455,2012010,2012020,795000,701362.77,0.88221732,4.94,0,0,6.33,120,6.33,17
9012018,31381L7A9,HY,464489,FNAR XX.XXX HY464489,2012010,2012040,4400000,4128733.71,0.93834857,6.35,0,0,7.87,360,7.87,257
9012018,31381L7F8,HY,464494,FNAR XX.XXX HY464494,2012010,2012020,6280000,0,0,4.58,111964.35,0.01782872,5.9,120,0,0
9012018,31381MAB1,HY,464502,FNAR XX.XXX HY464502,2012010,2012020,3500000,3059622.11,0.87417775,4.63,0,0,5.95,120,5.95,17
9012018,31381MCJ2,HY,464573,FNAR XX.XXX HY464573,2012010,2012040,2804000,2636143.01,0.94013659,6.72,0,0,7.42,360,7.42,257
9012018,31381MC29,MY,464589,FNMS 04.530 MY464589,2012010,2012020,11550600,9972409.05,0.86336719,4.53,0,0,5.85,120,5.85,17
9012018,31381MDN2,MY,464609,FNMS 04.480 MY464609,2012010,2012020,1987500,1717898.71,0.86435155,4.48,0,0,5.9,120,5.9,17
9012018,31381MDS1,HY,464613,FNAR XX.XXX HY464613,2012010,2012020,1435000,1252587.64,0.87288337,4.47,0,0,5.89,120,5.89,17
9012018,31381MDW2,MY,464617,FNMS 04.860 MY464617,3012010,2012020,929049,803114.74,0.8644482,4.86,0,0,5.86,119,5.86,17
9012018,31381MED3,MY,464632,FNMS 06.500 MY464632,2012010,2012028,520000,463583.88,0.89150746,6.5,0,0,7.4,216,7.4,113
9012018,31381MET8,HY,464646,FNAR XX.XXX HY464646,2012010,2012020,4000000,0,0,4.51,71539.78,0.01788495,5.51,120,0,0
9012018,31381LMT1,HY,463970,FNAR XX.XXX HY463970,3012010,2012020,5222557,4502653.33,0.86215494,4.51,0,0,5.35,119,5.35,17
9012018,31381LYH4,HY,464312,FNAR XX.XXX HY464312,2012010,2012020,2092000,1814174.4,0.86719618,4.2,0,0,5.63,120,5.63,17
9012018,31381L2Z9,HY,464392,FNAR XX.XXX HY464392,2012010,1012020,1249077,1103748.53,0.88365131,5.04,0,0,6.43,119,6.43,16
9012018,31381L3A3,ML,464393,FNMS 06.240 ML464393,2012010,1012040,3997025,3566318.23,0.89224316,6.24,0,0,7.49,359,7.49,256
9012018,31381L3C9,HY,464395,FNAR XX.XXX HY464395,2012010,1012020,6085071,5333609.37,0.87650734,4.8,0,0,6.09,119,6.09,16
9012018,31381L7D3,HY,464492,FNAR XX.XXX HY464492,2012010,2012020,2467000,2163456.32,0.87695838,4.73,0,0,6.08,120,6.08,17
9012018,31381L7L5,HY,464499,FNAR XX.XXX HY464499,2012010,2012020,712000,626052.15,0.87928673,4.77,0,0,6.19,120,6.19,17
9012018,31381MAE5,HY,464505,FNAR XX.XXX HY464505,2012010,2012020,20004400,17457182.99,0.87266716,4.56,0,0,5.88,120,5.88,17
9012018,31381MAK1,HY,464510,FNAR XX.XXX HY464510,2012010,2012020,4629000,4050545.21,0.87503677,4.57,0,0,5.99,120,5.99,17
9012018,31381MA47,HY,464527,FNAR XX.XXX HY464527,2012010,2012020,3363000,3363000,1,4.4,0,0,5.09,120,5.09,17
