YTD Callable Debt Issued Detail Report
(As of  12/31/2014  )
This report includes all of Fannie Mae fixed and floating rate callable debt securities
Issue Date,Structure,Mat Date,Coupon,CUSIP,Amount,1st Call Date,Call Type,Call Frequency,Coupon_Type
11/28/2014,  3.00 NC  0.50,11/28/2017,1.200%,3136G2AV9,$100000000,05/28/2015,BERM,Quarterly,Fixed
11/28/2014,  3.00 NC  0.50,11/28/2017,1.150%,3136G2AK3,$55000000,05/28/2015,EURO,One time,Fixed
11/28/2014,  3.09 NC  0.58,12/29/2017,1.195%,3136G2AD9,$15000000,06/29/2015,EURO,One time,Fixed
11/28/2014,  3.25 NC  0.50,02/28/2018,1.250%,3136G2A80,$15000000,05/28/2015,EURO,One time,Fixed
11/28/2014,  3.00 NC  0.50,11/28/2017,1.200%,3136G2AW7,$60000000,05/28/2015,BERM,Quarterly,Fixed
11/28/2014,  3.00 NC  0.50,11/28/2017,1.125%,3136G2A49,$40000000,05/28/2015,EURO,One time,Fixed
11/28/2014,  3.00 NC  0.50,11/28/2017,1.200%,3136G2AB3,$40000000,05/28/2015,BERM,Quarterly,Fixed
11/28/2014,  3.00 NC  1.00,11/27/2017,1.070%,3136G2A98,$35000000,11/27/2015,EURO,One time,Fixed
11/28/2014,  3.00 NC  0.50,11/28/2017,1.150%,3136G2A56,$15000000,05/28/2015,BERM,Quarterly,Fixed
11/26/2014,  5.00 NC  0.50,11/26/2019,2.000%,3136G2AQ0,$70000000,05/26/2015,BERM,Quarterly,Fixed
11/26/2014,  5.00 NC  0.50,11/26/2019,2.000%,3136G2AG2,$25000000,05/26/2015,BERM,Quarterly,Fixed
11/26/2014,  3.25 NC  1.25,02/26/2018,1.250%,3136G2AS6,$15000000,02/26/2016,EURO,One time,Fixed
11/26/2014,  5.00 NC  0.50,11/26/2019,2.000%,3136G2A31,$25000000,05/26/2015,BERM,Quarterly,Fixed
11/25/2014,  5.00 NC  1.00,11/25/2019,1.900%,3136G2AL1,$200000000,11/25/2015,EURO,One time,Fixed
11/25/2014,  5.00 NC  1.00,11/25/2019,1.950%,3135G0A29,$250000000,11/25/2015,EURO,One time,Fixed
11/25/2014,  5.00 NC  1.00,11/25/2019,1.920%,3135G0ZZ9,$250000000,11/25/2015,EURO,One time,Fixed
11/24/2014,  3.00 NC  1.50,11/24/2017,1.750%,3136G2AU1,$65000000,05/24/2016,EURO,One time,Fixed
11/24/2014,  4.50 NC  1.00,05/24/2019,1.750%,3136G2AJ6,$15000000,11/24/2015,BERM,Quarterly,Fixed
11/24/2014,  3.75 NC  1.00,08/24/2018,1.430%,3136G2AP2,$15000000,11/24/2015,BERM,Quarterly,Fixed
11/21/2014,  3.50 NC  0.50,05/21/2018,1.350%,3136G2AN7,$15000000,05/21/2015,EURO,One time,Fixed
11/21/2014,  3.00 NC  0.50,11/21/2017,1.200%,3136G2AR8,$100000000,05/21/2015,BERM,Quarterly,Fixed
11/20/2014,  5.00 NC  1.00,11/20/2019,1.900%,3136G2AF4,$200000000,11/20/2015,EURO,One time,Fixed
11/20/2014,  5.00 NC  1.00,11/20/2019,1.850%,3135G0ZX4,$250000000,11/20/2015,EURO,One time,Fixed
11/14/2014,  3.00 NC  0.50,11/14/2017,1.200%,3136G2AE7,$100000000,05/14/2015,BERM,Quarterly,Fixed
11/13/2014, 15.00 NC  1.00,11/13/2029,3.500%,3136G27M3,$15000000,11/13/2015,BERM,Semi-Annually,Fixed
11/13/2014,  3.00 NC  2.00,11/14/2017,1.500%,3136G27L5,$50000000,11/14/2016,EURO,One time,Fixed
11/07/2014, 15.00 NC  2.00,11/07/2029,3.400%,3136G27H4,$15000000,11/07/2016,BERM,Semi-Annually,Fixed
11/07/2014,  3.00 NC  0.50,11/07/2017,1.125%,3136G2AC1,$15000000,05/07/2015,BERM,Quarterly,Fixed
11/06/2014,  3.00 NC  2.00,11/07/2017,1.500%,3136G27K7,$50000000,11/07/2016,EURO,One time,Fixed
11/06/2014,  3.00 NC  2.00,11/07/2017,1.500%,3136G27J0,$50000000,11/07/2016,EURO,One time,Fixed
10/30/2014,  5.00 NC  1.00,10/30/2019,2.050%,3136G27F8,$25000000,10/30/2015,BERM,Quarterly,Fixed
10/30/2014,  4.25 NC  1.00,01/30/2019,1.770%,3136G27E1,$10000000,10/30/2015,BERM,Quarterly,Fixed
10/23/2014,  6.00 NC  1.00,10/23/2020,1.000%,3136G27G6,$25000000,10/23/2015,BERM,Quarterly,Step
10/17/2014,  5.25 NC  2.00,01/17/2020,2.200%,3136G27B7,$10000000,10/17/2016,BERM,Quarterly,Fixed
10/17/2014,  3.00 NC  2.00,10/17/2017,2.000%,3135G0ZV8,$250000000,10/17/2016,EURO,One time,Fixed
10/16/2014, 10.00 NC  1.00,10/16/2024,1.250%,3136G27D3,$25000000,10/16/2015,BERM,Semi-Annually,Step
10/15/2014,  5.00 NC  1.00,10/15/2019,2.100%,3136G27C5,$25000000,10/15/2015,BERM,Quarterly,Fixed
10/10/2014,  3.00 NC  0.50,10/10/2017,1.300%,3136G26W2,$15000000,04/10/2015,BERM,Quarterly,Fixed
10/10/2014,  4.99 NC  1.99,10/07/2019,2.000%,3136G26Z5,$50000000,10/07/2016,EURO,One time,Fixed
10/07/2014,  5.00 NC  2.00,10/07/2019,2.000%,3136G26Y8,$25000000,10/07/2016,EURO,One time,Fixed
10/07/2014,  5.00 NC  2.00,10/07/2019,2.000%,3136G26U6,$25000000,10/07/2016,BERM,Quarterly,Fixed
09/30/2014,  5.25 NC  2.00,12/30/2019,2.000%,3136G26P7,$25000000,09/30/2016,EURO,One time,Fixed
09/30/2014,  5.00 NC  1.00,09/30/2019,2.050%,3136G26T9,$50000000,09/30/2015,BERM,Quarterly,Fixed
09/30/2014,  5.25 NC  1.00,12/30/2019,2.000%,3136G26X0,$25000000,09/30/2015,BERM,Quarterly,Fixed
09/30/2014,  5.00 NC  1.00,09/30/2019,2.000%,3136G26H5,$50000000,09/30/2015,BERM,Quarterly,Fixed
09/30/2014, 10.00 NC  1.00,09/30/2024,3.250%,3135G0ZU0,$250000000,09/30/2015,BERM,Quarterly,Fixed
09/30/2014,  5.00 NC  1.00,09/30/2019,1.970%,3135G0ZT3,$300000000,09/30/2015,EURO,One time,Fixed
09/30/2014,  5.50 NC  2.50,03/30/2020,2.000%,3136G26M4,$25000000,03/30/2017,EURO,One time,Fixed
09/26/2014,  3.25 NC  0.50,12/26/2017,1.390%,3136G26R3,$25000000,03/26/2015,BERM,Quarterly,Fixed
09/26/2014,  4.00 NC  2.00,09/26/2018,1.625%,3136G26V4,$25000000,09/26/2016,EURO,One time,Fixed
09/26/2014,  3.00 NC  0.50,09/26/2017,1.270%,3136G26Q5,$25000000,03/26/2015,BERM,Quarterly,Fixed
09/26/2014,  4.00 NC  2.00,09/26/2018,1.600%,3136G26N2,$25000000,09/26/2016,EURO,One time,Fixed
09/26/2014,  4.00 NC  2.00,09/26/2018,1.550%,3136G26G7,$25000000,09/26/2016,EURO,One time,Fixed
09/26/2014,  3.00 NC  0.50,09/26/2017,1.260%,3136G26S1,$15000000,03/26/2015,BERM,Quarterly,Fixed
09/26/2014,  3.25 NC  0.50,12/26/2017,1.423%,3136G27A9,$25000000,03/26/2015,BERM,Quarterly,Fixed
09/26/2014,  3.00 NC  2.00,09/26/2017,2.000%,3135G0ZS5,$250000000,09/26/2016,EURO,One time,Fixed
09/25/2014,  3.00 NC  0.50,09/25/2017,1.210%,3136G26F9,$10000000,03/25/2015,BERM,Quarterly,Fixed
09/25/2014, 10.00 NC  1.00,09/25/2024,2.000%,3136G26L6,$25000000,09/25/2015,BERM,Quarterly,Step
09/24/2014,  5.00 NC  1.00,09/24/2019,1.910%,3135G0ZP1,$300000000,09/24/2015,EURO,One time,Fixed
09/24/2014,  5.00 NC  1.00,09/24/2019,2.050%,3136G26B8,$50000000,09/24/2015,BERM,Quarterly,Fixed
09/24/2014,  5.00 NC  1.50,09/24/2019,1.885%,3136G25Y9,$50000000,03/24/2016,EURO,One time,Fixed
09/24/2014,  4.25 NC  1.00,12/24/2018,1.710%,3136G26K8,$10000000,09/24/2015,BERM,Quarterly,Fixed
09/24/2014,  4.00 NC  1.00,09/24/2018,1.650%,3136G26D4,$25000000,09/24/2015,BERM,Quarterly,Fixed
09/23/2014,  3.50 NC  1.00,03/23/2018,1.400%,3136G26E2,$25000000,09/23/2015,BERM,Quarterly,Fixed
09/22/2014,  3.00 NC  1.00,09/22/2017,1.140%,3136G25X1,$50000000,09/22/2015,EURO,One time,Fixed
09/19/2014,  5.00 NC  2.00,09/19/2019,1.865%,3136G25M5,$100000000,09/19/2016,EURO,One time,Fixed
09/19/2014,  3.00 NC  0.50,09/19/2017,1.120%,3136G25S2,$50000000,03/19/2015,EURO,One time,Fixed
09/19/2014,  5.00 NC  2.00,09/19/2019,1.865%,3136G25N3,$60000000,09/19/2016,EURO,One time,Fixed
09/19/2014,  3.00 NC  0.75,09/19/2017,1.120%,3136G25V5,$50000000,06/19/2015,EURO,One time,Fixed
09/19/2014,  4.00 NC  2.00,09/19/2018,1.500%,3136G25L7,$25000000,09/19/2016,EURO,One time,Fixed
09/19/2014,  3.00 NC  0.50,09/19/2017,1.230%,3136G26J1,$25000000,03/19/2015,BERM,Quarterly,Fixed
09/18/2014,  5.00 NC  1.00,09/18/2019,2.000%,3136G25Q6,$100000000,09/18/2015,BERM,Quarterly,Fixed
09/18/2014,  3.00 NC  1.00,09/18/2017,1.150%,3136G25T0,$25000000,09/18/2015,BERM,Quarterly,Fixed
09/18/2014,  3.00 NC  1.00,09/18/2017,1.125%,3136G25J2,$50000000,09/18/2015,BERM,Quarterly,Fixed
09/18/2014,  3.25 NC  1.00,12/18/2017,1.300%,3136G25Z6,$25000000,09/18/2015,BERM,Quarterly,Fixed
09/17/2014,  6.17 NC  1.00,11/17/2020,2.400%,3136G25D5,$25000000,09/17/2015,AMER,Continuously,Fixed
09/17/2014, 10.00 NC  0.50,09/17/2024,2.000%,3136G25F0,$25000000,03/17/2015,BERM,Quarterly,Step
09/17/2014,  5.25 NC  1.00,12/17/2019,2.000%,3136G25A1,$25000000,09/17/2015,BERM,Quarterly,Fixed
09/15/2014,  3.00 NC  1.00,09/15/2017,1.100%,3136G25B9,$25000000,09/15/2015,BERM,Quarterly,Fixed
09/15/2014,  3.00 NC  1.00,09/15/2017,1.200%,3136G26C6,$50000000,09/15/2015,BERM,Quarterly,Fixed
09/15/2014,  3.00 NC  0.75,09/15/2017,1.100%,3136G25C7,$100000000,06/15/2015,EURO,One time,Fixed
09/12/2014,  3.00 NC  0.50,09/12/2017,1.050%,3136G24Y0,$100000000,03/12/2015,EURO,One time,Fixed
09/12/2014,  5.00 NC  2.00,09/12/2019,1.000%,3136G25W3,$50000000,09/12/2016,EURO,One time,Step
09/11/2014,  5.00 NC  1.00,09/11/2019,1.915%,3135G0ZN6,$500000000,09/11/2015,EURO,One time,Fixed
09/11/2014, 10.00 NC  1.00,09/11/2024,2.500%,3136G25R4,$25000000,09/11/2015,BERM,Quarterly,Step
09/11/2014, 10.00 NC  1.00,09/11/2024,1.000%,3136G25E3,$25000000,09/11/2015,BERM,Annually,Step
09/11/2014, 10.00 NC  1.00,09/11/2024,1.000%,3136G24U8,$25000000,09/11/2015,BERM,Annually,Step
09/11/2014,  5.00 NC  1.00,09/11/2019,2.000%,3136G24P9,$25000000,09/11/2015,BERM,Quarterly,Fixed
09/11/2014,  3.25 NC  1.00,12/11/2017,1.250%,3136G24Q7,$25000000,09/11/2015,BERM,Quarterly,Fixed
09/10/2014,  5.00 NC  1.00,09/10/2019,1.880%,3135G0ZM8,$500000000,09/10/2015,EURO,One time,Fixed
09/09/2014,  5.50 NC  2.00,03/09/2020,2.000%,3136G25K9,$25000000,09/09/2016,BERM,Quarterly,Fixed
09/09/2014,  5.00 NC  1.00,09/09/2019,1.810%,3136G25G8,$50000000,09/09/2015,EURO,One time,Fixed
09/04/2014,  5.00 NC  1.00,09/04/2019,1.840%,3135G0ZK2,$250000000,09/04/2015,EURO,One time,Fixed
09/02/2014,  3.50 NC  0.50,03/02/2018,1.330%,3136G24S3,$25000000,03/02/2015,BERM,Quarterly,Fixed
08/29/2014,  4.00 NC  2.00,08/28/2018,1.500%,3136G24L8,$25000000,08/29/2016,EURO,One time,Fixed
08/29/2014,  5.25 NC  2.00,11/29/2019,2.000%,3136G23Z8,$25000000,08/29/2016,EURO,One time,Fixed
08/29/2014,  2.99 NC  0.99,08/25/2017,1.150%,3136G26A0,$25000000,08/25/2015,BERM,Quarterly,Fixed
08/29/2014,  2.99 NC  0.49,08/25/2017,1.100%,3135G0ZH9,$250000000,02/25/2015,EURO,One time,Fixed
08/29/2014,  4.99 NC  1.99,08/26/2019,2.000%,3136G24C8,$25000000,08/26/2016,EURO,One time,Fixed
08/28/2014,  6.00 NC  3.00,08/28/2020,1.500%,3136G24T1,$50000000,08/28/2017,EURO,One time,Step
08/28/2014,  5.00 NC  1.00,08/28/2019,2.100%,3136G24D6,$25000000,08/28/2015,BERM,Quarterly,Fixed
08/28/2014,  5.50 NC  1.00,02/28/2020,1.500%,3136G24Z7,$25000000,08/28/2015,BERM,Quarterly,Step
08/28/2014,  5.00 NC  1.00,08/28/2019,1.900%,3136G24V6,$50000000,08/28/2015,BERM,Quarterly,Fixed
08/28/2014,  3.00 NC  1.00,08/28/2017,1.100%,3136G24J3,$75000000,08/28/2015,BERM,Quarterly,Fixed
08/28/2014,  6.00 NC  3.00,08/28/2020,2.000%,3136G24R5,$75000000,08/28/2017,EURO,One time,Fixed
08/28/2014,  5.00 NC  1.00,08/28/2019,2.000%,3136G23X3,$100000000,08/28/2015,BERM,Quarterly,Fixed
08/28/2014,  5.00 NC  1.00,08/28/2019,2.050%,3136G23Y1,$25000000,08/28/2015,BERM,Quarterly,Fixed
08/28/2014,  5.00 NC  1.00,08/28/2019,1.500%,3136G24K0,$25000000,08/28/2015,BERM,Annually,Step
08/28/2014,  5.00 NC  1.00,08/28/2019,2.000%,3136G23W5,$50000000,08/28/2015,BERM,Quarterly,Fixed
08/28/2014,  5.50 NC  1.00,02/28/2020,1.800%,3136G25P8,$25000000,08/28/2015,BERM,Quarterly,Step
08/27/2014, 10.00 NC  1.00,08/27/2024,1.000%,3136G24N4,$25000000,08/27/2015,BERM,Annually,Step
08/27/2014,  5.00 NC  1.00,08/27/2019,2.000%,3136G23U9,$25000000,08/27/2015,BERM,Quarterly,Fixed
08/27/2014,  5.00 NC  0.50,08/27/2019,1.000%,3136G24M6,$10000000,02/27/2015,BERM,Quarterly,Step
08/27/2014,  5.00 NC  1.00,08/27/2019,2.000%,3136G23T2,$50000000,08/27/2015,BERM,Quarterly,Fixed
08/27/2014,  4.00 NC  0.50,08/27/2018,1.700%,3136G24F1,$25000000,02/27/2015,BERM,Quarterly,Fixed
08/27/2014,  5.00 NC  0.50,08/27/2019,2.000%,3136G25U7,$25000000,02/27/2015,BERM,Quarterly,Fixed
08/27/2014,  5.00 NC  1.00,08/27/2019,2.000%,3136G23V7,$25000000,08/27/2015,BERM,Quarterly,Fixed
08/26/2014,  5.50 NC  2.00,02/26/2020,2.000%,3136G24H7,$25000000,08/26/2016,EURO,One time,Fixed
08/26/2014,  5.00 NC  2.00,08/26/2019,2.000%,3136G24A2,$25000000,08/26/2016,BERM,Quarterly,Fixed
08/25/2014,  3.00 NC  2.00,08/25/2017,1.050%,3136G24G9,$25000000,08/25/2016,EURO,One time,Fixed
08/25/2014,  3.00 NC  2.00,08/25/2017,2.000%,3136G25H6,$25000000,08/25/2016,EURO,One time,Fixed
08/22/2014,  3.50 NC  2.00,02/22/2018,1.350%,3136G23S4,$25000000,08/22/2016,EURO,One time,Fixed
08/22/2014,  3.25 NC  2.00,11/22/2017,1.200%,3136G23N5,$25000000,08/22/2016,EURO,One time,Fixed
08/22/2014,  3.00 NC  2.00,08/22/2017,1.070%,3136G23L9,$25000000,08/22/2016,EURO,One time,Fixed
08/22/2014,  3.50 NC  2.00,02/22/2018,1.300%,3136G23M7,$25000000,08/22/2016,EURO,One time,Fixed
08/22/2014,  3.00 NC  2.00,08/22/2017,1.100%,3136G23Q8,$25000000,08/22/2016,EURO,One time,Fixed
08/20/2014,  5.00 NC  0.50,08/20/2019,2.100%,3136G24E4,$25000000,02/20/2015,BERM,Quarterly,Fixed
08/20/2014,  4.00 NC  1.00,08/20/2018,0.625%,3136G24B0,$25000000,08/20/2015,EURO,One time,Step
08/20/2014,  5.00 NC  0.50,08/20/2019,2.000%,3136G23P0,$25000000,02/20/2015,BERM,Quarterly,Fixed
08/20/2014,  5.00 NC  0.50,08/20/2019,2.000%,3136G23R6,$25000000,02/20/2015,BERM,Quarterly,Fixed
08/15/2014,  4.25 NC  2.00,11/15/2018,1.600%,3136G23H8,$25000000,08/15/2016,EURO,One time,Fixed
08/15/2014,  3.00 NC  2.00,08/15/2017,1.050%,3136G23G0,$25000000,08/15/2016,EURO,One time,Fixed
08/15/2014,  5.00 NC  2.00,08/15/2019,1.850%,3136G23E5,$50000000,08/15/2016,EURO,One time,Fixed
08/15/2014,  4.00 NC  2.00,08/15/2018,1.500%,3136G22Z9,$100000000,08/15/2016,EURO,One time,Fixed
08/15/2014,  3.50 NC  2.00,02/15/2018,1.300%,3136G23B1,$25000000,08/15/2016,EURO,One time,Fixed
08/12/2014,  5.50 NC  2.00,02/12/2020,2.000%,3136G23A3,$25000000,08/12/2016,EURO,One time,Fixed
08/08/2014,  4.00 NC  2.00,08/08/2018,1.000%,3136G22Y2,$25000000,08/08/2016,EURO,One time,Step
08/07/2014,  5.00 NC  1.00,08/07/2019,1.950%,3136G22W6,$10000000,08/07/2015,BERM,Quarterly,Fixed
07/31/2014,  3.00 NC  1.00,07/31/2017,1.750%,3136G23D7,$15000000,07/31/2015,EURO,One time,Fixed
07/30/2014,  6.00 NC  1.00,07/30/2020,2.210%,3136G23K1,$25000000,07/30/2015,BERM,Quarterly,Fixed
07/30/2014,  5.00 NC  0.50,07/30/2019,0.500%,3136G23F2,$10000000,01/30/2015,EURO,One time,Step
07/30/2014,  5.00 NC  0.50,07/30/2019,2.000%,3136G22U0,$100000000,01/30/2015,BERM,Quarterly,Fixed
07/30/2014,  5.00 NC  1.00,07/30/2019,1.900%,3136G23C9,$25000000,07/30/2015,BERM,Quarterly,Fixed
07/29/2014,  4.25 NC  2.00,10/29/2018,1.500%,3136G22X4,$25000000,07/29/2016,EURO,One time,Fixed
07/28/2014,  3.00 NC  2.00,07/28/2017,1.070%,3135G0ZF3,$250000000,07/28/2016,EURO,One time,Fixed
07/28/2014,  3.00 NC  2.00,07/28/2017,1.050%,3136G22T3,$25000000,07/28/2016,EURO,One time,Fixed
07/25/2014,  4.00 NC  2.00,07/25/2018,1.500%,3136G22V8,$25000000,07/25/2016,EURO,One time,Fixed
07/25/2014,  3.00 NC  2.00,07/25/2017,2.000%,3136G23J4,$30000000,07/25/2016,EURO,One time,Fixed
05/28/2014, 10.00 NC  0.50,05/28/2024,1.500%,3136G22S5,$20000000,11/28/2014,BERM,Semi-Annually,Step
05/27/2014,  5.50 NC  2.00,11/27/2019,2.000%,3136G22Q9,$25000000,05/27/2016,EURO,One time,Fixed
05/22/2014, 20.00 NC  1.00,05/22/2034,4.010%,3136G22R7,$50000000,05/22/2015,BERM,Semi-Annually,Fixed
05/20/2014,  4.50 NC  2.00,11/20/2018,1.700%,3136G22M8,$25000000,05/20/2016,EURO,One time,Fixed
05/20/2014,  6.51 NC  0.50,11/20/2020,2.500%,3136G22L0,$25000000,11/20/2014,BERM,Quarterly,Fixed
05/20/2014,  5.50 NC  2.00,11/20/2019,2.000%,3136G22K2,$50000000,05/20/2016,EURO,One time,Fixed
05/16/2014,  3.50 NC  2.00,11/16/2017,1.200%,3136G22J5,$50000000,05/16/2016,EURO,One time,Fixed
05/16/2014,  3.00 NC  2.00,05/16/2017,2.000%,3135G0ZD8,$250000000,05/16/2016,EURO,One time,Fixed
05/15/2014, 20.00 NC  1.00,05/15/2034,4.000%,3136G22P1,$100000000,05/15/2015,BERM,Semi-Annually,Fixed
05/15/2014, 20.00 NC  1.00,05/15/2034,4.000%,3136G22N6,$50000000,05/15/2015,BERM,Semi-Annually,Fixed
05/13/2014,  5.50 NC  0.50,11/13/2019,2.000%,3136G22G1,$25000000,11/13/2014,BERM,Quarterly,Fixed
04/30/2014,  6.25 NC  1.00,07/30/2020,2.500%,3136G1ZT9,$25000000,04/30/2015,BERM,Quarterly,Fixed
04/30/2014,  5.00 NC  1.00,04/30/2019,2.000%,3136G1ZW2,$25000000,04/30/2015,BERM,Quarterly,Fixed
04/30/2014, 10.00 NC  0.50,04/30/2024,2.500%,3136G1ZV4,$15000000,10/30/2014,BERM,Quarterly,Step
04/30/2014,  5.00 NC  0.50,04/30/2019,1.875%,3136G1ZY8,$25000000,10/30/2014,BERM,Quarterly,Fixed
04/29/2014,  5.50 NC  2.00,10/29/2019,2.000%,3136G22A4,$25000000,04/29/2016,EURO,One time,Fixed
04/29/2014,  4.50 NC  2.00,10/29/2018,1.625%,3136G1ZZ5,$25000000,04/29/2016,EURO,One time,Fixed
04/29/2014,  4.50 NC  2.00,10/29/2018,1.500%,3136G22E6,$25000000,04/29/2016,EURO,One time,Fixed
04/28/2014,  6.00 NC  1.00,04/28/2020,2.050%,3136G22H9,$25000000,04/28/2015,EURO,One time,Fixed
04/28/2014,  3.25 NC  2.00,07/28/2017,0.950%,3136G22F3,$25000000,04/28/2016,EURO,One time,Fixed
04/25/2014, 15.00 NC  3.00,04/25/2029,3.510%,3136G22B2,$50000000,04/25/2017,EURO,One time,Fixed
04/25/2014, 10.00 NC  2.00,04/25/2024,3.050%,3136G22D8,$50000000,04/25/2016,BERM,Quarterly,Fixed
04/25/2014, 15.00 NC  3.00,04/25/2029,3.600%,3136G22C0,$50000000,04/25/2017,BERM,Quarterly,Fixed
04/24/2014,  5.00 NC  1.00,04/24/2019,2.000%,3136G1ZU6,$25000000,04/24/2015,BERM,Quarterly,Fixed
04/23/2014,  6.50 NC  1.00,10/23/2020,2.500%,3136G1ZS1,$25000000,04/23/2015,BERM,Quarterly,Fixed
04/17/2014,  5.00 NC  1.00,04/17/2019,1.500%,3136G1ZK8,$55000000,04/17/2015,BERM,Quarterly,Step
